1,04,240901,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000,                                                                                                                             
2,04,000,2142,00000,0000000,1,00,   ,"M",   ,0,0,000002.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2163,00000,0000000,1,00,   ,"M",   ,0,0,000006.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2222,00000,0000000,1,00,   ,"M",   ,0,0,000004.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2362,00000,0000000,1,00,   ,"M",   ,0,0,000012.1500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2402,00000,0000000,1,00,   ,"M",   ,0,0,000009.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2413,00000,0000000,1,00,   ,"M",   ,0,0,000004.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2501,00000,0000000,1,00,   ,"M",   ,0,0,000005.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2570,00000,0000000,1,00,   ,"M",   ,0,0,000007.4400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2571,00000,0000000,1,00,   ,"M",   ,0,0,000007.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2576,00000,0000000,1,00,   ,"M",   ,0,0,000006.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2584,00000,0000000,1,00,   ,"M",   ,0,0,000004.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2585,00000,0000000,1,00,   ,"M",   ,0,0,000006.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2589,00000,0000000,1,00,   ,"M",   ,0,0,000004.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2660,00000,0000000,1,00,   ,"M",   ,0,0,000008.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2683,00000,0000000,1,00,   ,"M",   ,0,0,000004.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2688,00000,0000000,1,00,   ,"M",   ,0,0,000006.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2702,00000,0000000,1,00,   ,"M",   ,0,0,000016.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2710,00000,0000000,1,00,   ,"M",   ,0,0,000006.4000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2727,00000,0000000,1,00,   ,"M",   ,0,0,000019.2100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2731,00000,0000000,1,00,   ,"M",   ,0,0,000005.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2757,00000,0000000,1,00,   ,"M",   ,0,0,000007.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2759,00000,0000000,1,00,   ,"M",   ,0,0,000005.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2790,00000,0000000,1,00,   ,"M",   ,0,0,000002.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2797,00000,0000000,1,00,   ,"M",   ,0,0,000008.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2806,00000,0000000,1,00,   ,"M",   ,0,0,000005.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2812,00000,0000000,1,00,   ,"M",   ,0,0,000005.2600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2819,00000,0000000,1,00,   ,"M",   ,0,0,000005.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2840,00000,0000000,1,00,   ,"M",   ,0,0,000002.9700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2842,00000,0000000,1,00,   ,"M",   ,0,0,000005.2600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2852,00000,0000000,1,00,   ,"M",   ,0,0,000008.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2881,00000,0000000,1,00,   ,"M",   ,0,0,000007.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2883,00000,0000000,1,00,   ,"M",   ,0,0,000010.0500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2915,00000,0000000,1,00,   ,"M",   ,0,0,000004.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2923,00000,0000000,1,00,   ,"M",   ,0,0,000003.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3018,00000,0000000,1,00,   ,"M",   ,0,0,000002.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3022,00000,0000000,1,00,   ,"M",   ,0,0,000006.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3030,00000,0000000,1,00,   ,"M",   ,0,0,000007.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3039,00000,0000000,1,00,   ,"M",   ,0,0,000007.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3040,00000,0000000,1,00,   ,"M",   ,0,0,000006.1500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3060,00000,0000000,1,00,   ,"M",   ,0,0,000006.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3066,00000,0000000,1,00,   ,"M",   ,0,0,000004.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3070,00000,0000000,1,00,   ,"M",   ,0,0,000000.3100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3076,00000,0000000,1,00,   ,"M",   ,0,0,000004.8700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3081,00000,0000000,1,00,   ,"M",   ,0,0,000011.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3082,00000,0000000,1,00,   ,"M",   ,0,0,000010.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3085,00000,0000000,1,00,   ,"M",   ,0,0,000011.5500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3099,00000,0000000,1,00,   ,"M",   ,0,0,000003.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3110,00000,0000000,1,00,   ,"M",   ,0,0,000005.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3131,00000,0000000,1,00,   ,"M",   ,0,0,000004.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3146,00000,0000000,1,00,   ,"M",   ,0,0,000003.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3152,00000,0000000,1,00,   ,"M",   ,0,0,000003.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3165,00000,0000000,1,00,   ,"M",   ,0,0,000004.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3169,00000,0000000,1,00,   ,"M",   ,0,0,000003.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3175,00000,0000000,1,00,   ,"M",   ,0,0,000003.9600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3178,00000,0000000,1,00,   ,"M",   ,0,0,000001.8300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3179,00000,0000000,1,00,   ,"M",   ,0,0,000002.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3180,00000,0000000,1,00,   ,"M",   ,0,0,000004.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3220,00000,0000000,1,00,   ,"M",   ,0,0,000002.0200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3241,00000,0000000,1,00,   ,"M",   ,0,0,000004.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3257,00000,0000000,1,00,   ,"M",   ,0,0,000004.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3339,00000,0000000,1,00,   ,"M",   ,0,0,000005.1500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3365,00000,0000000,1,00,   ,"M",   ,0,0,000004.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3372,00000,0000000,1,00,   ,"M",   ,0,0,000004.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3383,00000,0000000,1,00,   ,"M",   ,0,0,000002.5900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3400,00000,0000000,1,00,   ,"M",   ,0,0,000006.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3401,00000,0000000,1,00,   ,"M",   ,0,0,000003.2900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3501,00000,0000000,1,00,   ,"M",   ,0,0,000005.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3507,00000,0000000,1,00,   ,"M",   ,0,0,000003.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3560,00000,0000000,1,00,   ,"M",   ,0,0,000002.6200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3568,00000,0000000,1,00,   ,"M",   ,0,0,000002.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3569,00000,0000000,1,00,   ,"M",   ,0,0,000001.9000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3570,00000,0000000,1,00,   ,"M",   ,0,0,000003.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3572,00000,0000000,1,00,   ,"M",   ,0,0,000000.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3573,00000,0000000,1,00,   ,"M",   ,0,0,000001.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3574,00000,0000000,1,00,   ,"M",   ,0,0,000002.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3577,00000,0000000,1,00,   ,"M",   ,0,0,000000.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3612,00000,0000000,1,00,   ,"M",   ,0,0,000002.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3620,00000,0000000,1,00,   ,"M",   ,0,0,000005.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3632,00000,0000000,1,00,   ,"M",   ,0,0,000002.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3634,00000,0000000,1,00,   ,"M",   ,0,0,000002.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3643,00000,0000000,1,00,   ,"M",   ,0,0,000001.5600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3647,00000,0000000,1,00,   ,"M",   ,0,0,000003.9600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3651,00000,0000000,1,00,   ,"M",   ,0,0,000002.7100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3681,00000,0000000,1,00,   ,"M",   ,0,0,000000.4000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3682,00000,0000000,1,00,   ,"M",   ,0,0,000001.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3683,00000,0000000,1,00,   ,"M",   ,0,0,000000.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3719,00000,0000000,1,00,   ,"M",   ,0,0,000001.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3724,00000,0000000,1,00,   ,"M",   ,0,0,000003.9200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3726,00000,0000000,1,00,   ,"M",   ,0,0,000001.9800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3805,00000,0000000,1,00,   ,"M",   ,0,0,000001.2600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3808,00000,0000000,1,00,   ,"M",   ,0,0,000004.4700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3815,00000,0000000,1,00,   ,"M",   ,0,0,000004.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
